"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36683849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528124
"http://webisa.webdatacommons.org/prov/36683849","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/36683849","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36683849","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235442896"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185779031"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282989066"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656719"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42986885"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79525402"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23847771"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198240660"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366163248"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561135"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939835"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334839333"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120334814"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145779092"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273762807"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450174730"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291368297"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119533455"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275352"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423807050"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423815003"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241647231"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79014410"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237029501"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212214945"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377769106"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42923819"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48961817"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244684566"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79022884"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151423701"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247626210"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291404607"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163072825"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27497475"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397201016"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203353484"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42396565"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393860191"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181862081"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105580484"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60992013"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209412"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232590051"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27352400"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232516762"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309206765"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139740342"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304887439"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320676676"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65367173"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151341460"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211907291"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219494169"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50107837"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618519"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283133328"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601958"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966498"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430809169"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604305"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398607332"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977217"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37102592"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175564196"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398586067"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394734774"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77738848"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416575271"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36683849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
