"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395117454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582354
"http://webisa.webdatacommons.org/prov/395117454","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395117454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395117454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433472291"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319395104"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115270054"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527805"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116338570"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70545700"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70559166"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412146216"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322813609"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26942657"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395117454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
