"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334378775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11179
"http://webisa.webdatacommons.org/prov/334378775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334378775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334378775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207412677"
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212755308"
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446778"
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363066753"
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334378775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
