"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75272243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156409
"http://webisa.webdatacommons.org/prov/75272243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75272243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75272243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138414800"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114643382"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6368798"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161959794"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407051323"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75272243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
