"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465310159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278188
"http://webisa.webdatacommons.org/prov/465310159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465310159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465310159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447230491"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273274354"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282537813"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52796601"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465310159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
