"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/757195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536421
"http://webisa.webdatacommons.org/prov/757195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/757195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/757195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267046442"
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198205945"
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318168077"
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/757195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
