"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420581985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65664
"http://webisa.webdatacommons.org/prov/420581985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420581985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420581985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41969959"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300555"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122655421"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302366498"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587386"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/420581985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
