"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260911366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162365
"http://webisa.webdatacommons.org/prov/260911366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260911366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260911366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58850086"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053949"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219992331"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667010"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58568291"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260911366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
