"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9638397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263273
"http://webisa.webdatacommons.org/prov/9638397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9638397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9638397","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328419825"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53576249"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194808080"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351581030"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403525878"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370041"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268772851"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9638397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
