"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190426636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205781
"http://webisa.webdatacommons.org/prov/190426636","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/190426636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190426636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336433470"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68362060"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365685415"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27395186"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49393346"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33878815"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421325657"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243278563"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671075"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672340"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430382763"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47881544"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190426636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
