"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176651532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369899
"http://webisa.webdatacommons.org/prov/176651532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176651532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176651532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379567360"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384013826"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383144962"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214365371"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287409935"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176651532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
