"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150705393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155484
"http://webisa.webdatacommons.org/prov/150705393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150705393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150705393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442595882"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141325756"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207402821"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93201801"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275902099"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150705393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
