"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360416314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157152
"http://webisa.webdatacommons.org/prov/360416314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360416314","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360416314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23481807"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446558816"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201559721"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840963"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900352"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273171251"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360416314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
