"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293923234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365397
"http://webisa.webdatacommons.org/prov/293923234","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293923234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293923234","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250214847"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128857823"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345958406"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116963"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787030"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98286505"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587246"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365810596"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293923234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
