"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130153701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427715
"http://webisa.webdatacommons.org/prov/130153701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130153701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130153701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208263"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451240943"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1549117"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297504603"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297504604"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6734417"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307039778"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130153701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
