"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287197172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193885
"http://webisa.webdatacommons.org/prov/287197172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/287197172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287197172","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408322007"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221248500"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95693480"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352857157"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208086869"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168443852"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93775670"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169625275"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168645176"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168671141"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94055758"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363714475"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74572609"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287197172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
