"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315015694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159124
"http://webisa.webdatacommons.org/prov/315015694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315015694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315015694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253612"
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127393170"
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8169587"
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388167576"
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315015694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
