"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210056253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720933
"http://webisa.webdatacommons.org/prov/210056253","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210056253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210056253","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308353463"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81989281"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47115275"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47130174"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272080421"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410009358"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380872286"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339977461"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/210056253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
