"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324432112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401028
"http://webisa.webdatacommons.org/prov/324432112","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/324432112","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/324432112","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311086158"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133424615"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390991995"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143626260"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76300819"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394587998"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405080550"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85055188"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300570693"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587105"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21176930"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112706662"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275043434"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310721682"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4668499"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225691704"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234613784"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357001702"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279604687"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432660620"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30386968"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229385293"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914145"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114428732"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123720462"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242045993"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102488060"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423728252"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324432112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
