"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113436288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240608
"http://webisa.webdatacommons.org/prov/113436288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113436288","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113436288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20049545"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102325371"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341488832"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564908"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188971384"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280122039"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113436288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
