"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273553960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273553960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209329
"http://webisa.webdatacommons.org/prov/273553960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273553960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273553960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273553960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109144"
"http://webisa.webdatacommons.org/prov/273553960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73186398"
"http://webisa.webdatacommons.org/prov/273553960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306504654"
"http://webisa.webdatacommons.org/prov/273553960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273553960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
