"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381748317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179695
"http://webisa.webdatacommons.org/prov/381748317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381748317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381748317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419144385"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575404"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137129"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397969666"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381748317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
