"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86554987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222584
"http://webisa.webdatacommons.org/prov/86554987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86554987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86554987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6226322"
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16120439"
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57881021"
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
