"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475062117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972363
"http://webisa.webdatacommons.org/prov/475062117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475062117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475062117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297362521"
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252038448"
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35198432"
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297012025"
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475062117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
