"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401340151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131407
"http://webisa.webdatacommons.org/prov/401340151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401340151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401340151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257715"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017019"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360263848"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360265764"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411792739"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401340151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
