"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138264926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142564
"http://webisa.webdatacommons.org/prov/138264926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138264926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138264926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379146854"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115018840"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378952216"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208859903"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138264926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
