"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438173351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.880199
"http://webisa.webdatacommons.org/prov/438173351","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/438173351","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438173351","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276420213"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417936933"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861535"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274539456"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209485947"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133383198"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95854600"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22609344"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276802589"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22611023"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133416276"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444457"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389710303"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272289910"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19677030"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211386066"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13448580"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133523816"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133538741"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272934055"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211528991"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541492"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541711"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442743942"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149657936"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133559346"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571270"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133575428"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356439963"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290798140"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133451514"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133469782"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41026435"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133492862"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506065"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507760"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22625839"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133512714"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22860249"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133520263"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62027720"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276229812"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212003386"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22377498"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238563902"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276305832"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212527131"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17077483"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276116995"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276484851"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133580385"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107439534"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276565952"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276654418"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276333758"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276378370"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438173351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
