"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111025663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439593
"http://webisa.webdatacommons.org/prov/111025663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111025663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111025663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113543479"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123097837"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35649560"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195141259"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111025663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
