"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389705154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366996
"http://webisa.webdatacommons.org/prov/389705154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389705154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389705154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295867194"
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74910045"
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527159"
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375638772"
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389705154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
