"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217923689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748612
"http://webisa.webdatacommons.org/prov/217923689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217923689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217923689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368332334"
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63620415"
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415442494"
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/217923689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
