"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340738897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220095
"http://webisa.webdatacommons.org/prov/340738897","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/340738897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340738897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421448768"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107778811"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2967086"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715602"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322562143"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274270981"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141530566"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377886564"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103403895"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150629102"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45393768"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340738897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
