"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166693162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690224
"http://webisa.webdatacommons.org/prov/166693162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166693162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166693162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298955012"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36683881"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446611679"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337606775"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336889441"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166693162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
