"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382777204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481263
"http://webisa.webdatacommons.org/prov/382777204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382777204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382777204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129964"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64399531"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327693421"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23148700"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390627530"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382777204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
