"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252617764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258253
"http://webisa.webdatacommons.org/prov/252617764","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252617764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252617764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405256791"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137935094"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405260512"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94089202"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410947090"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384921020"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118045990"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22522203"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252617764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
