"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198612428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413911
"http://webisa.webdatacommons.org/prov/198612428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198612428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198612428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2743931"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416713550"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45948950"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57918625"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372835492"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198612428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
