"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210455636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210455636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136811
"http://webisa.webdatacommons.org/prov/210455636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210455636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210455636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210455636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387700083"
"http://webisa.webdatacommons.org/prov/210455636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152167563"
"http://webisa.webdatacommons.org/prov/210455636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296517781"
"http://webisa.webdatacommons.org/prov/210455636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/210455636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
