"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26511463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293821
"http://webisa.webdatacommons.org/prov/26511463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26511463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26511463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443126830"
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278995915"
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159648364"
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279368879"
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26511463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
