"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456882837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456882837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336556
"http://webisa.webdatacommons.org/prov/456882837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456882837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456882837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456882837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169264867"
"http://webisa.webdatacommons.org/prov/456882837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252650758"
"http://webisa.webdatacommons.org/prov/456882837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272402346"
"http://webisa.webdatacommons.org/prov/456882837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456882837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
