"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381252367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42486
"http://webisa.webdatacommons.org/prov/381252367","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381252367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381252367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727154"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399610633"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219581098"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48698931"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366002874"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108947474"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155958938"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191570302"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381252367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
