"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336313233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292082
"http://webisa.webdatacommons.org/prov/336313233","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/336313233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336313233","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48181032"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141935013"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80956791"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465724"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192338700"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233685751"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808075"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55019643"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346871540"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103888889"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922069"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80162016"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146809765"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377542143"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326210031"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178672762"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415251157"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100517027"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106104664"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146477498"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292159"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261519431"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295083032"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412992128"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946566"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58447223"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1698911"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4977719"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352492153"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236001864"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357388255"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174283907"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167683480"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63635700"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133870293"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368936829"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503627"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220475330"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271571"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386469849"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353792926"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333048979"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026615"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332838407"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194838213"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352010989"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112448502"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387206877"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57482375"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336313233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
