"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252322179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906228
"http://webisa.webdatacommons.org/prov/252322179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252322179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252322179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414541583"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331944441"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61618015"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348544847"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364917076"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38820794"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252322179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
