"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447636558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676585
"http://webisa.webdatacommons.org/prov/447636558","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/447636558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447636558","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479844"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428350337"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129957083"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456186873"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331219186"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17291528"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94448513"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289623066"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808230"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290482161"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145349947"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447636558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
