"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208201257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446954
"http://webisa.webdatacommons.org/prov/208201257","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208201257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208201257","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396494645"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417859603"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392481176"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63386489"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364507169"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387703169"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122739124"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443972374"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256787"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208201257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
