"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472180739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123794
"http://webisa.webdatacommons.org/prov/472180739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472180739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472180739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6842695"
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351739825"
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299378919"
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351431338"
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472180739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
