"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513273288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124198
"http://webisa.webdatacommons.org/prov/513273288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513273288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513273288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373111114"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172902630"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161741"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72519039"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957259"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513273288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
