"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325817208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4079
"http://webisa.webdatacommons.org/prov/325817208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325817208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325817208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22839538"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287356060"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138981951"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139024633"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287744185"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325817208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
