"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288900278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218998
"http://webisa.webdatacommons.org/prov/288900278","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/288900278","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/288900278","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424292917"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272558123"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61493309"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418450445"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328547898"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407942127"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299633272"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384069859"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42753624"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280368506"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390719"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35877772"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73526384"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8402309"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14203753"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315231775"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360526108"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237315616"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170910911"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6444616"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349640268"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349682768"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140152993"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205447750"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298003539"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242082341"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205590445"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236008223"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090083"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178083854"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9985720"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50822485"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261631892"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586977"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59638170"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266140223"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452880878"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55965045"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112943074"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533248"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293388898"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56275098"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302814704"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153809867"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288900278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
