"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315773202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681848
"http://webisa.webdatacommons.org/prov/315773202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315773202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315773202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69175427"
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114757646"
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114802139"
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148289972"
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315773202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
