"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2575600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331634
"http://webisa.webdatacommons.org/prov/2575600","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/2575600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2575600","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442265355"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59912190"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139631022"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185700683"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394541580"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177504590"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428341507"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52610387"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180482727"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90694972"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261114913"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261225478"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304588856"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2575600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
