"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57634634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545643
"http://webisa.webdatacommons.org/prov/57634634","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/57634634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57634634","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107511547"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265671381"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267524137"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70746216"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253652471"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382383585"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53585667"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337899"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411173137"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364405498"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117813513"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294022475"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1300710"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435014508"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328694229"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438723183"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249036361"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009110"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397414010"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249001298"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105907758"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3562522"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207458930"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119050294"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107485545"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130449013"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398202568"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57634634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
