"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80653063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561852
"http://webisa.webdatacommons.org/prov/80653063","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/80653063","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/80653063","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297996670"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87863016"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50566609"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438760383"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168489047"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455278250"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29093896"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755599"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40775947"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204372868"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112321683"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409695413"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655273"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112151801"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293059511"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61971854"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112251215"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34872707"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30557804"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24845476"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64736306"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26209394"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383914884"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171964757"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390933005"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791337"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189957264"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63824107"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391039239"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178292"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789101"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238066234"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308991131"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79061074"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15996961"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175659768"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396135"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127299228"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421463037"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030482"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913065"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768143"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325868724"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263696033"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95558919"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78205901"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86780058"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446436212"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271567066"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274756"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455168280"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227481469"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80653063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
