"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56576521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335037
"http://webisa.webdatacommons.org/prov/56576521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56576521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56576521","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365169740"
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138813"
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610558"
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128158935"
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56576521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
