"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10788432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926492
"http://webisa.webdatacommons.org/prov/10788432","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/10788432","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/10788432","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144746078"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127649088"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217025051"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142550"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127679623"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217171046"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127593807"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82101539"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123096141"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127232082"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293477780"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198573557"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596671"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2553908"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25135738"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303530830"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85936225"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283308176"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90190144"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393383"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216037999"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753044"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9326065"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177025574"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93312962"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313829"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370130927"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400255114"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38489461"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951483"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2124831"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370107147"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26166450"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253715618"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328357673"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406566208"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14730884"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32837991"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184182202"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370250240"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154991836"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72052724"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151307198"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266913187"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306720512"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2158321"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186931586"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738587"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355122642"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370025269"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183441589"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253491327"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370087819"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26419979"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244317073"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26419980"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369984869"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384561549"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372564496"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109429115"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949546"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2465280"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85410448"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186579657"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186582170"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138322330"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214552777"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339631774"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281949817"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214925516"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53030149"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92098419"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134121446"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360460907"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120827397"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215284781"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204622153"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141566633"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175695549"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138065277"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163232412"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186476155"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308798790"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281336823"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359676"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288185094"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138892"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221379341"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105358039"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353532273"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186048997"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360144248"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128859558"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34654963"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120727443"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026529"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68206559"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357548946"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145256602"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98614567"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98659734"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42658342"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162765570"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291324590"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426398154"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182416019"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284828820"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287875127"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744606"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199433"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204585500"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308669779"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52282424"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259005244"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50026238"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285030313"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026335"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283978236"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442518882"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224718866"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383907473"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182009186"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411035091"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284105397"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182028934"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252154933"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115662272"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192028814"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341496920"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10788432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
