"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471141858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714778
"http://webisa.webdatacommons.org/prov/471141858","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/471141858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471141858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288188074"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395284292"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507007"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75590337"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143752443"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409906029"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418276703"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80921038"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401028533"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61723472"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019391"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30725631"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471141858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
