"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497681404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307933
"http://webisa.webdatacommons.org/prov/497681404","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/497681404","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/497681404","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128992557"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024538"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265889096"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54342127"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305244384"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97328955"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282351751"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118851824"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367681285"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13131454"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269780"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121289377"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373699587"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223532657"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116462247"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429429293"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63828163"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233035505"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344038716"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338342091"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405951791"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345552710"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477652"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368741323"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778716"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177750"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274666015"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101334"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258108529"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96483911"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114958323"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62628262"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448738444"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406707141"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274731875"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149031798"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130105577"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157938612"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247094515"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328435"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374809468"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452897791"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329538749"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161765925"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45298933"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319831420"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219028013"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161874183"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417956659"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927451"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331619293"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163865077"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333711253"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152270406"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162205328"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281879156"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278355409"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360265462"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330349987"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156763547"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72436231"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354057191"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186123909"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497681404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
