"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455155404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132729
"http://webisa.webdatacommons.org/prov/455155404","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455155404","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/455155404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336911563"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149601460"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200292284"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130288248"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293618841"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198425408"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293618840"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455155404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
