"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438532661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099737
"http://webisa.webdatacommons.org/prov/438532661","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438532661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438532661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7621920"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67298228"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40729255"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230918458"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302012735"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67689265"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154757921"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/438532661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
