"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67775074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358341
"http://webisa.webdatacommons.org/prov/67775074","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67775074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67775074","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424563770"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248642652"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20247948"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402770741"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985725"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99543950"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67775074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
