"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302864577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302864577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268032
"http://webisa.webdatacommons.org/prov/302864577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302864577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302864577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302864577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423497"
"http://webisa.webdatacommons.org/prov/302864577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392193433"
"http://webisa.webdatacommons.org/prov/302864577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32521857"
"http://webisa.webdatacommons.org/prov/302864577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302864577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
