"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79892343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754978
"http://webisa.webdatacommons.org/prov/79892343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79892343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79892343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166097231"
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136824664"
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189628711"
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134044691"
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/79892343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
