"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16971498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235047
"http://webisa.webdatacommons.org/prov/16971498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16971498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16971498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717002"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116587"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112019202"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397959403"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154083129"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149184915"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16971498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
