"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475344839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773036
"http://webisa.webdatacommons.org/prov/475344839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475344839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475344839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973700"
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164626784"
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019603"
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475344839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
