"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237659874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101031
"http://webisa.webdatacommons.org/prov/237659874","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/237659874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237659874","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752205"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44047433"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158091975"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433437788"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38763136"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378044846"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376811456"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352458875"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460739"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565999"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177926671"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292502425"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454080940"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242031486"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41444310"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341673745"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291764693"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239687730"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343971195"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315745288"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4362555"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129026540"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208418514"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661751"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182378136"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237659874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
