"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178684975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282805
"http://webisa.webdatacommons.org/prov/178684975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178684975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178684975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164086742"
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196926988"
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153265149"
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413206017"
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178684975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
